

Richard Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420884
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wood
Gender	Male
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Aug 1784
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	1 Jul 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 41
Source	LDS Film 1468979
Parent Of	Catharine Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420884&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420884&Relationship=2ndParent



