

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073550
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Jun 1833
Witnesses	John Taylor; Charles Musker
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 118, Entry 237
Source	LDS Film 1647985
Witnessed Marriage Of	James Jenions	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073550&Relationship=Groom
Witnessed Marriage Of	Ann Culshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073550&Relationship=Bride



