

David Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070467
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Griffiths
Gender	Male
Abode	Grayson St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1808
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	2 Jun 1808
Register	Baptisms 1799 - 1810, Page 258, Entry 1
Source	LDS Film 1656377
Parent Of	Mary Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070467&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070467&Relationship=2ndParent



