

John O'Donnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053511
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Donnall
Gender	Male
Abode	Fazakerly St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Feb 1804
Occupation (As Documented)	Pawn broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Death	27 Feb 1804
Register	Burials 1803 - 1804, Page 5, Entry 46
Source	LDS Film 93833
Parent Of	James O'Donnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053511&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053511&Relationship=2ndParent



