

Peter Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000751
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Smith
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1724
Occupation (As Documented)	Silk Thror.
Occupation (Standardised)	Silk Thrower
Register	Marriages 1704 - 1737, Page 210, Entry 17
Source	LDS Film 1656376
Married To	Mary Parks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000751&Relationship=Bride



