

John Moncas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034474
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moncas
Parent's Occupation (As Documented)	Vintner
Parent's Occupation (Standardised)	Vintner
Gender	Male
Abode	Richmond Row
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Sep 1782
Date Of Death	16 Sep 1782
Register	Burials 1782, Page 42, Entry 218
Source	LDS Film 93833
Parent	Thomas Moncas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034474&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034474&Relationship=2ndParent



