

Reuben Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194232
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Clark
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Prescot Rd
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 335, Entry 2679
Source	LDS Film 93885
Parent	Joseph Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194232&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194232&Relationship=2ndParent



