

Charles Hales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0160166862
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hales
Gender	Male
Abode	Birmingham
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Adult Baptism	TRUE
Notes	Adult. Now wife of Charles Hales
Register	Baptisms 1839 - 1840, Page 280, Entry 2233
Source	LDS Film 1656423
Married To	Elizabeth Augusta Hales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166862&Relationship=Baptised



