

Robert Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009020
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Prescot
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1760
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Sep 1760
Register	Baptisms 1754 - 1765, Page 39, Entry 5
Source	LDS Film 1656376
Parent Of	Thomas Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009020&Relationship=Baptised



