

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004429
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Apr 1792
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 144, Entry 80
Source	LDS Film 93839
Witnessed Marriage Of	Luke Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004429&Relationship=Groom
Witnessed Marriage Of	Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004429&Relationship=Bride



