

Matthew Plumbe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152755
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Plumbe
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Portland St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 114, Entry 905
Source	LDS Film 1656421
Parent	Thomas Plumbe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152755&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152755&Relationship=2ndParent



