

Ephraim Swann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131953
First Name (With Contractions)	Ephraim
First Name (Without Contractions)	Ephraim
Surname	Swann
Gender	Male
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 Aug 1860
Witnesses	Ephraim Swann; Margaret Oakes, (X)
Marriage Type	Licence
Marrying Minister	J. A. Bailey, Curate
Register	Marriages 1859 - 1863, Page 85, Entry 169
Source	LDS Film 1546434
Witnessed Marriage Of	James Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131953&Relationship=Groom
Witnessed Marriage Of	Sarah Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131953&Relationship=Bride



