

Jacob Milk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089457
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Milk
Gender	Male
Abode	Crosbie Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 264, Entry 2109
Source	LDS Film 1656378
Parent Of	Catharine Maria Milk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089457&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089457&Relationship=2ndParent



