

Henry Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051846
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hickson
Gender	Male
Abode	School Lane
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1800
Occupation (As Documented)	Breeches Maker
Occupation (Standardised)	Breeches Maker
Date Of Child's Birth	28 Nov 1799
Source	LDS Film 1068889
Parent Of	John Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051846&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051846&Relationship=2ndParent



