

John Grigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154604
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grigg
Gender	Male
Abode	Prussia Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1836
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1836 - 1837, Page 261, Entry 2084
Source	LDS Film 1656422
Parent Of	Joseph Walker Grigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154604&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154604&Relationship=2ndParent



