

Thomas Printon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000875
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Printon
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1726
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 212, Entry 34
Source	LDS Film 1656376
Married To	Amey Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000875&Relationship=Bride



