

Richard Shea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218841
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shea
Gender	Male
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1759
Date Of Child's Birth	16 Feb 1759
Register	Baptisms 1750 - 1783, Page 6, Entry 20
Source	LDS Film 1546062
Parent Of	Mary Shea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218841&Relationship=Baptised



