

William Mackie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185560
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mackie
Gender	Male
Abode	Stanhope St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Jul 1845
Register	Baptisms 1844 -1846, Page 254, Entry 2025
Source	LDS Film 93884
Parent Of	William Edward Mackie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185560&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185560&Relationship=2ndParent



