

William Church	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050074104
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Church
Gender	Male
Abode	Back Mansfield Street
Year	1828
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Feb 1828
Register	Burials 1822 - 1832, Page 207, Entry 19
Source	LDS Film 1656376
Parent Of	Joseph Church	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL074104&Relationship=Deceased



