

Joseph Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137629
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bridge
Gender	Male
Abode	Old Haymarket
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1830
Occupation (As Documented)	Plane Maker
Occupation (Standardised)	Plane Maker
Register	Baptisms 1830 - 1831, Page 288, Entry 2299
Source	LDS Film 93878
Parent Of	Edward Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137629&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137629&Relationship=2ndParent



