

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062737
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1849
Witnesses	William Wilson; Maria Moore
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1849 - 1850, Page 115, Entry 229
Source	LDS Film 1656510
Witnessed Marriage Of	Joshua Rawe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062737&Relationship=Groom
Witnessed Marriage Of	Eliza Ryley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062737&Relationship=Bride



