

Charles Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091322
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Jones
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Virgil St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 112, Entry 793
Source	LDS film 1656378
Parent	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091322&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091322&Relationship=2ndParent



