

Rachael Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093698
First Name (With Contractions)	Rachael
First Name (Without Contractions)	Rachael
Surname	Bibby
Gender	Female
Abode	West Derby
Year	1789
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	9 Jul 1789
Age At Death	14
Age At Death (Years)	14
Register	Burials 1767 - 1790, Page 193, Entry 19
Source	LDS Film 1647560
Parent	John Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093698&Relationship=1stParent



