

John Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460054
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Duncan St. East
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 239, Entry 1908
Source	LDS Film 1656421 (and 1656422)
Parent	John Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460054&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460054&Relationship=2ndParent



