

John Leadbetter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leadbetter
Gender	Male
Abode	Hannover St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Nov 1751
Register	Baptisms 1737 - 1754, Page 69, Entry 9
Source	LDS Film 1656376
Parent Of	Robert Leadbetter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006869&Relationship=Baptised



