

Mary Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026502
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ball
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Preston Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1785
Date Of Child's Birth	6 Aug 1785
Register	Baptisms 1780 - 1786, Page 95, Entry 33
Source	LDS Film 1656377
Parent Of	Alice Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026502&Relationship=Baptised
Married To	Edward Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026502&Relationship=1stParent



