

Sarah Halliley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095289
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Halliley
Former/Maiden/Other Surname 1	Werner
Gender	Female
Abode	Liverpool
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 Oct 1803
Date Of Child's Death	27 Sep 1803
Register	Burials 1790 - 1812, Page 65, Entry 20
Source	LDS Film 1647560
Parent Of	William Halliley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095289&Relationship=Deceased
Married To	Richard Halliley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095289&Relationship=1stParent



