

Edward Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081679
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Connor
Gender	Male
Abode	48 Torbock Pl
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	9 Oct 1854
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Age At Marriage	23
Status	Bachelor
Witnesses	William Robinson; Myra Mary Mason
Marriage Type	Banns
Marrying Minister	C Parson Hobbs
Register	Marriages 1837 - 1860, Page 163, Entry 326
Source	LDS Film 1656013
Witnessed By	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081679&Relationship=Witness_1
Witnessed By	Myra Mary Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081679&Relationship=Witness_2
Married To	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081679&Relationship=Bride



