

Henry Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102645
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fox
Gender	Male
Abode	Norman St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Feb 1830
Register	Burials 1825 - 1830, Page 40, Entry 2884
Source	LDS Film 560881
Parent Of	Richard Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102645&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102645&Relationship=2ndParent



