

Theophilus Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183426
First Name (With Contractions)	Theophilus
First Name (Without Contractions)	Theophilus
Surname	Tunstall
Gender	Male
Abode	Cazneau Street
Year	1845 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1845
Occupation (As Documented)	Mat Dealer
Occupation (Standardised)	Mat Dealer
Date Of Child's Birth	1 Dec 1844
Register	Baptisms 1842 - 1869, Page 10, Entry 73
Source	LDS Film 1656149
Parent Of	Harriet Ann Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183426&Relationship=Baptised
Married To	Mary Ann Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183426&Relationship=2ndParent



