

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103324
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Mill Street
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Nov 1830
Age At Death	4 mo
Age At Death (Months)	4
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	R Maclean
Grave	7353
Register	Burials 1830 - 1831, Page 49, Entry 3561
Source	LDS Film 560881
Parent	Robert Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103324&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103324&Relationship=2ndParent



