

William Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027893
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kenyon
Gender	Male
Abode	Crosshall Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1786
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	3 May 1786
Register	Baptisms 1780 - 1786, Page 101, Entry 36
Source	LDS Film 1656377
Parent Of	Sarah Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027893&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027893&Relationship=2ndParent



