

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1849
Witnesses	John Webster; Elizabeth Webster, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 171, Entry 342
Source	LDS Film 1656509
Witnessed Marriage Of	Sinclair Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130763&Relationship=Groom
Witnessed Marriage Of	Mary Nevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130763&Relationship=Bride



