

Joseph L. Kimbley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081034
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	L.
Surname	Kimbley
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jun 1853
Witnesses	Joseph L. Kimbley; Margery Kimbley
Marriage Type	Banns
Marrying Minister	Jas. P. O. Tomkins Off. Min.
Register	Marriages 1852 - 1853, Page 243, Entry 486
Source	LDS Film 1656678
Witnessed Marriage Of	Richard Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081034&Relationship=Groom
Witnessed Marriage Of	Ellen Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081034&Relationship=Bride



