

James Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025889
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Doyle
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Jan 1830
Witnesses	James Doyle; Ellen Harkness?
Marriage Type	Banns
Marrying Minister	Richd. Toxham
Register	Marriages 1827 - 1835, Page 69, Entry 343
Source	LDS Film 1656197
Witnessed Marriage Of	George Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025889&Relationship=Groom
Witnessed Marriage Of	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025889&Relationship=Bride



