

William Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072662
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowe
Gender	Male
Abode	this Parish
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	27 May 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Magee; Elizabeth Loonie
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 112, Entry 334
Source	LDS Film 1545924
Witnessed By	John Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072662&Relationship=Witness_1
Witnessed By	Elizabeth Loonie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072662&Relationship=Witness_2
Married To	Martha Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072662&Relationship=Bride



