

William Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043740
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cox
Gender	Male
Abode	Peter street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1796
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	6 Jul 1796
Register	Baptisms 1795 - 1797, Page 12, Entry 518
Source	LDS Film 93833
Parent Of	Maria Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043740&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043740&Relationship=2ndParent



