

Patrick Doran?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046703
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Doran?
Gender	Male
Abode	Sailor's Hospital
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Apr 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	17 Apr 1795
Age At Death	65 yrs
Age At Death (Years)	65
Register	Burials 1795, Page 114, Entry 78
Source	LDS Film 93833



