

Henry Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029623
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ashcroft
Gender	Male
Abode	Hocknells Alley
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1787
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	6 Sep 1787
Register	Baptisms 1787 - 1792, Page 115, Entry 27
Source	LDS Film 1656377
Parent Of	Joshua Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029623&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029623&Relationship=2ndParent



