

John Conoly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057401
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Conoly
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Mar 1827
Witnesses	Amy Newby; John Conoly
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1827 - 1829, Page 18, Entry 52
Source	LDS Film 93918
Witnessed Marriage Of	Peter Rupture	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057401&Relationship=Groom
Witnessed Marriage Of	Ann Baliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057401&Relationship=Bride



