

Thomas Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012657
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gaskell
Gender	Male
Year	1772 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1772
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Oct 1772
Register	Baptisms 1769 - 1812, Page 1, Entry 34
Source	LDS 1656373
Parent Of	Hamer Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012657&Relationship=Baptised



