

John Haddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131893
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haddock
Gender	Male
Abode	Birkenhead
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Jan 1860
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Minor Or Full	Full
Status	Bachelor
Witnesses	James Haddock; Joseph B. Morgan; Barbara Phoebe Parker
Marriage Type	Licence
Marrying Minister	Thomas Cowan, Off. Min
Register	Marriages 1859 - 1863, Page 55, Entry 109
Source	LDS Film 1546434
Witnessed By	James Haddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131893&Relationship=Witness_1
Witnessed By	Joseph B. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131893&Relationship=Witness_2
Married To	Frances Anne Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131893&Relationship=Bride
Witnessed By	Barbara Phoebe Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131893&Relationship=Witness_3



