

Rachel Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228559
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Mann St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1850
Register	Baptisms 1850 - 1851, Page 221, Entry 1764
Source	LDS Film 93886
Parent Of	Mary Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228559&Relationship=Baptised
Married To	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228559&Relationship=1stParent



