

William Tickle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042558
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Tickle
Gender	Male
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Nov 1849
Witnesses	Wm. Tickle; Agnes Green, (X)
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1849 - 1854, Page 48, Entry 95
Source	LDS Film 1656375
Witnessed Marriage Of	James Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042558&Relationship=Groom
Witnessed Marriage Of	Frances Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042558&Relationship=Bride



