

John Arney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010158
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arney
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1764
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Sep 1764
Register	Baptisms 1754 - 1765, Page 74, Entry 8
Source	LDS Film 1656376
Parent Of	Richard Arney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010158&Relationship=Baptised



