

Joseph Meydwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091085
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Meydwell
Gender	Male
Abode	Rupert St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1817
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1816 - 1818, Page 83, Entry 556
Source	LDS film 1656378
Parent Of	Sarah Haywood Meydwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091085&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091085&Relationship=2ndParent



