

Henry White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192566
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	White
Gender	Male
Abode	Providence St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1847
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1847 - 1848, Page 182, Entry 1454
Source	LDS Film 93885
Parent Of	Emma White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192566&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192566&Relationship=2ndParent



