

George Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027324
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sloan
Gender	Male
Abode	Sparling street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Aug 1786
Register	Baptisms 1786, Page 155, Entry 737
Source	LDS Film 93833
Parent Of	David Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027324&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027324&Relationship=2ndParent



