

Thomas Daniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148787
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Daniel
Gender	Male
Abode	St James Street
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1835
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1828 - 1846, Page 47, Entry 4
Source	LDS Film 1656373
Parent Of	Sophia Mary Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148787&Relationship=Baptised
Married To	Naomi	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148787&Relationship=2ndParent



