

Ellen Litherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011414
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Litherland
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Sep 1753
Register	Burials 1749 - 1754, Page 167, Entry 4
Source	LDS Film 1656376
Parent	John Litherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011414&Relationship=1stParent



