

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014352
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1775
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	11 Oct 1775
Register	Baptisms 1772 - 1776, Page 96, Entry 6
Source	LDS Film 1656377
Parent Of	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014352&Relationship=Baptised



