

Christopher Brennan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121930
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Brennan
Gender	Male
Year	1848 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	16 Jan 1848
Witnesses	Christopher Brennan; Bridget McLoughlin
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1827 - 1848, Page 167, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	James Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121930&Relationship=Groom
Witnessed Marriage Of	Maria Laycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121930&Relationship=Bride



