

Joseph Dollin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077656
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dollin
Gender	Male
Year	1850
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	18 Feb 1850
Witnesses	Joseph Dollin, (X); Anne Fardoe
Marriage Type	unknown
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 35, Entry 69
Source	LDS Film 1545920
Witnessed Marriage Of	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077656&Relationship=Groom
Witnessed Marriage Of	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077656&Relationship=Bride



