

Henry Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054551
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrison
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Mar 1821
Witnesses	Henry Harrison; Charles Tilloy
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Additional Marriage Info	with Consent of Alice Dolphin, the natural and lawful Mother
Register	Marriages 1820 - 1821, Page 186, Entry 109
Source	LDS Film 93917
Witnessed Marriage Of	Ju Nam Ha? Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054551&Relationship=Groom
Witnessed Marriage Of	Catharine Dolphin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054551&Relationship=Bride



