

John Readford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Readford
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Renshaw Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1824
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 313, Entry 2496
Source	LDS Film 1656418
Parent	John Readford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110948&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110948&Relationship=2ndParent



