

William Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247544
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Guy
Gender	Male
Abode	Tranmere
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	23 Oct 1857
Register	Baptisms 1858 - 1859, Page 309, Entry 2467
Source	LDS Film 1656561
Parent Of	Clara Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247544&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247544&Relationship=2ndParent



