

Charles Sculthorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041054
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Sculthorpe
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1841
Witnesses	Charles Sculthorpe; Hannah Campbell
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 168, Entry 4
Source	LDS Film 1068927
Witnessed Marriage Of	Frederick Johannesson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041054&Relationship=Groom
Witnessed Marriage Of	Caroline West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041054&Relationship=Bride



