

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131910
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Parent's Occupation (As Documented)	White Cooper
Parent's Occupation (Standardised)	White Cooper
Gender	Male
Abode	Workhouse
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 41, Entry 324
Source	LDS Film 93878
Parent	Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131910&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131910&Relationship=2ndParent



