

William Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108111
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leigh
Gender	Male
Abode	Crosby Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1823
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1823 - 1825, Page 9, Entry 70
Source	LDS Film 1656418
Parent Of	Sarah Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108111&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108111&Relationship=2ndParent



