

Jane Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078543
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Casson
Former/Maiden/Other Surname 1	Bateson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Harrington St. James
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1812
Date Of Child's Birth	25 Dec 1811
Register	Baptisms 1810 - 1812, Page 62, Entry 63
Source	LDS Film 93873
Parent Of	Ellen Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078543&Relationship=Baptised
Married To	Thomas Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078543&Relationship=1stParent



