

Robert James Lawrence McKibbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194112
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	James Lawrence
Surname	McKibbin
Parent's Occupation (As Documented)	Ale & Porter Merchant
Parent's Occupation (Standardised)	Ale & Porter Merchant
Gender	Male
Abode	Gill St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 320, Entry 2559
Source	LDS Film 93885
Parent	Robert James Lawrence McKibbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194112&Relationship=1stParent
Parent	Caroline Frances McKibbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194112&Relationship=2ndParent



