

John Walthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074619
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walthew
Gender	Male
Year	1837
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Aug 1837
Witnesses	John Walthew; Mary Walthew
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Register	Marriages 1837 - 1848, Page 3, Entry 6
Source	LDS Film 2147913
Witnessed Marriage Of	William Roby Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074619&Relationship=Groom
Witnessed Marriage Of	Eleanor Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074619&Relationship=Bride



