

Edward Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049990
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Nuttall
Gender	Male
Abode	Cavindish Street
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1799
Occupation (As Documented)	Cotton Spiner?
Occupation (Standardised)	Cotton Spinner
Date Of Child's Birth	30 Apr 1799
Register	Baptisms 1769 - 1812, Page 48, Entry 11
Source	LDS 1656373
Parent Of	Francis Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049990&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049990&Relationship=2ndParent



