

John Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086567
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bridge
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Feb 1858
Witnesses	John Bridge; Elizabeth Unsworth, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 160, Entry 319
Source	LDS Film 1656679
Witnessed Marriage Of	John Marley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086567&Relationship=Groom
Witnessed Marriage Of	Ann Blinkhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086567&Relationship=Bride



